"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2000/01/rdf-schema#label","Eugénie Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2000/01/rdf-schema#label","Eugénie Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2000/01/rdf-schema#label","Eugénie Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2000/01/rdf-schema#comment","Eugénie Brazier, surnommée la mère Brazier, née le 12 juin 1895 à La Tranclière (Ain) et morte le 2 mars 1977 à Sainte-Foy-lès-Lyon (Rhône), est une chef cuisinière française. Fondatrice du restaurant Mère Brazier, c'est une des « mères » emblématiques des bouchons lyonnais. Elle est aussi le premier chef à obtenir deux fois trois étoiles, suivie par Alain Ducasse en 1997, Marc Veyrat en 2001, Thomas Keller en 2006, Joël Robuchon en 2012 et Yannick Alléno en 2007 et 2017."
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/eugenie-braziers-123rd-birthday"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3060_3743"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2428300"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugénie_Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78004114"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugénie_Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22139153"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11893843r#about"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אז'ני_בראזייה"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl0r64"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eugénie_Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026750570/id"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856817"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eugénie_Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugénie_Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1724966A"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوجيني_برازير"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugénie_Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p147871182"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugénie_Brazier"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sainte-Foy-lès-Lyon"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Tranclière"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://dbpedia.org/ontology/wikiPageID",1373977
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://dbpedia.org/ontology/wikiPageRevisionID",190470305
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_lyonnais"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Eugénie_Brazier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_lié_à_l'Ain"
