"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2000/01/rdf-schema#label","Bye Bye Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2000/01/rdf-schema#comment","Bye Bye Bye est une chanson du boys band américain *NSYNC extraite de leur deuxième album studio, intitulé No Strings Attached et sorti (aux États-Unis) le 21 mars 2000. Avant la sortie de l'album, la chanson a été publiée en single (aux États-Unis en janvier 2000, au Royaume-Uni à la fin de février ou au début de mars). C'était le premier single de cet album. La chanson a débuté à la 42e place du Hot 100 du magazine américain Billboard pour la semaine du 29 janvier 2000 et atteint la 4e place dans la semaine du 15 avril."
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Eo-KmOd3i7s"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/bye-bye-bye-lyrics-nsync.html"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/73029"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bw62t"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0982d412-941e-3761-9e39-aa64060f7705"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bye_Bye_Bye"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2fe56bb7-14a1-3632-869b-75c7a9d266d2"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3647850"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageID",11637678
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageRevisionID",164404460
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Lundin"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_NSYNC"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Max_Martin"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Strings_Attached_(album)"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSYNC"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2000"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Jive_Records"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Carlsson"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_of_My_Heart"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Gonna_Be_Me"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_de_RPM"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://dbpedia.org/ontology/wikiPageLength",3463
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2000"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Jive_Records"
"http://fr.dbpedia.org/resource/Bye_Bye_Bye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
