"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/2000/01/rdf-schema#label","Pavillon de Beuvrelu"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/2000/01/rdf-schema#comment","Le pavillon de Beuvrelu, aussi appelé pavillon des architectes, est un édifice situé à Caen, dans le département français du Calvados, en France. Il est inscrit au titre des Monuments historiques. La construction de l'édifice, de 12 m sur 7 m, est datée du XVIIe siècle."
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pavillon_de_Beuvrelu"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111191"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963806"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234csqt"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pavillon_de_Beuvrelu"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageID",11894823
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageRevisionID",187717108
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Caen"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Caen"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Caen"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Caen"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Calvados"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1970"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-normand.com/index-fiche-30240.html"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://dbpedia.org/ontology/wikiPageLength",3500
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.georss.org/georss/point","49.185008 -0.374527"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://www.georss.org/georss/point","49.1850134 -0.374549"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1970"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Caen"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://xmlns.com/foaf/0.1/name","Pavillon de Beuvrelu"
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pavillon_de_Beuvrelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
