"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://www.w3.org/2000/01/rdf-schema#label","Alberto Guglielmotti (sous-marin, 1938)"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://www.w3.org/2000/01/rdf-schema#label","Alberto Guglielmotti (sommergibile 1938)"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://www.w3.org/2000/01/rdf-schema#comment","Le Alberto Guglielmotti est un sous-marin de la classe Brin, en service dans la Regia Marina lancé à la fin des années 1930 et ayant servi pendant la Seconde Guerre mondiale. Il est nommé en honneur de (1812-1892), un religieux, théologien et historien italien"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3608356"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_8yc"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_submarine_Guglielmotti_(1938)"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_Guglielmotti_(sommergibile_1938)"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageID",13889526
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageRevisionID",179431273
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Northmark"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Archimede"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_italien_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/Alberto_Guglielmotti_(sous-marin,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
