"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","George Eaton (journaliste)"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/2000/01/rdf-schema#comment","George Eaton, né le 27 novembre 1986, est un journaliste et écrivain britannique. Il est journaliste senior du magazine en ligne New Statesman depuis février 2020. Il y est journaliste politique de 2014 à 2018, vice-rédacteur adjoint de 2018 à 2019, et rédacteur adjoint de 2019 à 2020. Il est politiquement classé à gauche."
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/george.e.eaton"
"http://fr.dbpedia.org/resource/George_Eaton_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/georgeeaton"
