"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Gambit"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Swiss Gambit"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Gambit suisse"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2000/01/rdf-schema#comment","Aux échecs, le gambit suisse désigne une variante d'ouverture du début Bird où les Blancs sacrifient le pion g4 ou le pion e4 contre le pion f5 des Noirs. La variante 1. f4 f5 2. e4 fxe4 3. Cc3 Cf6 4. g4 a été mise en pratique en 1910-1911 par le joueur polonais Aleksander Wagner dans une partie d'un tournoi par correspondance suisse. L'année suivante, Aleksander Wagner a donné le nom de « gambit suisse » à l'ouverture dans un article paru en 1912 intitulé : Ein neues Gambit. Das schwweizerische Gambit (Un Nouveau Gambit, le gambit suisse)."
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுவிசு_பலியாட்டம்"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0rd2"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitsers_gambiet"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Swiezer_Gambit"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256178"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Gambit"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швейцарский_гамбит"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Gambit"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/wikiPageID",8811352
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",173877027
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_hollandaise"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gambit"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_Bird"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variante_(échecs)"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/wikiPageLength",2122
"http://fr.dbpedia.org/resource/Gambit_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gambit"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs_petit"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gambit_suisse?oldid=173877027&ns=0"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gambit_suisse"
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/abstract","Aux échecs, le gambit suisse désigne une variante d'ouverture du début Bird où les Blancs sacrifient le pion g4 ou le pion e4 contre le pion f5 des Noirs. La variante 1. f4 f5 2. e4 fxe4 3. Cc3 Cf6 4. g4 a été mise en pratique en 1910-1911 par le joueur polonais Aleksander Wagner dans une partie d'un tournoi par correspondance suisse. L'année suivante, Aleksander Wagner a donné le nom de « gambit suisse » à l'ouverture dans un article paru en 1912 intitulé : Ein neues Gambit. Das schwweizerische Gambit (Un Nouveau Gambit, le gambit suisse). Par la suite, le nom de gambit suisse a été donné à plusieurs variantes : 
* Dans le début Bird : 1. f4 f5 2. e4, avec les sous-variantes : 
* 2. e4 fxe4 
* 3. d3 ; 
* 3. Cc3 Cf6, suivi de 4. d3 ou 4. g4 ; 
* 3. f5 ; 
* 3. Dh5+ ; 
* 2. e4 e5 3. Cc3 Cf6 4. g4. 
* Dans la défense hollandaise : 1. d4 f5 2. Cc3 Cf6 3. g4."
"http://fr.dbpedia.org/resource/Gambit_suisse","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q66739595"
