"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/2000/01/rdf-schema#label","Groupe HUS"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe HUS (finnois : HUS-yhtymä) est une entité publique dont la mission est d'assurer la gestion du centre hospitalier universitaire d'Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110737083"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HUS-yhtymä"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageID",14657538
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageRevisionID",190349237
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_bien-être_d'Uusimaa_de_l'Ouest"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_bien-être_d'Uusimaa_de_l'Ouest"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_bien-être_d'Uusimaa_central"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_bien-être_d'Uusimaa_central"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_bien-être_d'Uusimaa_de_l'Est"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_Finlande"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_bien-être_de_Vantaa_et_Kerava"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_en_Finlande"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Marin"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_d'Helsinki"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_hospitalier_d'Helsinki_et_de_l'Uusimaa"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_santé"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_d'urgence"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Groupe_HUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
