"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Bruno (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Bruno est une série d'animation d'une minute pour enfants créée en 2004. Au Québec, la série est diffusée sur le programmes pour enfants de TFO, Mini TFO."
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926606"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",3187116
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",188479838
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFO"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Mini_TFO"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_canadienne"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageLength",483
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Mini_TFO"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_canadienne"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_(série_télévisée_d'animation)?oldid=188479838&ns=0"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/abstract","Bruno est une série d'animation d'une minute pour enfants créée en 2004. Au Québec, la série est diffusée sur le programmes pour enfants de TFO, Mini TFO."
"http://fr.dbpedia.org/resource/Bruno_(série_télévisée_d'animation)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
