"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Tończa (Węgrów)"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Tończa, Węgrów County"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#comment","Tończa (prononciation : [ˈtɔɲt͡ʂa]) est un village polonais situé dans la gmina de Liw dans le powiat de Węgrów et en voïvodie de Mazovie dans le centre-est de la Pologne. Ce village se trouve à environ 9 kilomètres au nord-ouest de Węgrów (chef-lieu du powiat) et à 72 kilomètres au nord-est de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yf9rg"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tonča_(Vengruvo_apskritis)"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/756860/"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tończa_(powiat_węgrowski)"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тоньча_(Венгровский_повяты)"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tończa,_Węgrów_County"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5733804"
"http://fr.dbpedia.org/resource/Tończa_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тоньча_(Венгровскан_повет)"
