"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2000/01/rdf-schema#label","Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2000/01/rdf-schema#label","Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2000/01/rdf-schema#label","Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vinary_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394769"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Винари"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vinary"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageID",11001450
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageRevisionID",150919964
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Pardubice"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ústí_nad_Orlicí"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinary_(district_de_Hradec_Králové)"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinary_(district_d'Ústí_nad_Orlicí)"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vinary_(district_de_Hradec_Králové)"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vinary_(district_d'Ústí_nad_Orlicí)"
"http://fr.dbpedia.org/resource/Vinary","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/Vinary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Vinary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Vinary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vinary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vinary?oldid=150919964&ns=0"
"http://fr.dbpedia.org/resource/Vinary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vinary"
