"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#label","Colobura annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#label","كولوبورا انولاتا"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#label","Colobura annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#label","Colobura annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#comment","Colobura annulata est une espèce de lépidoptères (papillons) de la famille des Nymphalidae, de la sous-famille des Nymphalinae, de la tribu des Nymphalini et du genre Colobura."
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/913077"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id924963"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Colobura-annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/482945"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9590057"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colobura_annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colobura_annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیبای_نو"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colobura_annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779413968"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_v54z"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2756198"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colobura_annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colobura_annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555969"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/751079/13.0"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Colobura_annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colobura_annulata"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولوبورا_انولاتا"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageID",5929717
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageRevisionID",178741067
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imago"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropia_virgusa"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropia_eximia"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropia_longipes"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Colobura_annulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
