"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Escadron de ravitaillement en vol et de transport stratégique 1/31 Bretagne"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Groupe de ravitaillement en vol 2/91 Bretagne"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","L'escadron de ravitaillement en vol et de transport stratégique 1/31 « Bretagne » est une unité de l'Armée de l'air française spécialisée dans les missions de ravitaillement en vol. Implantée sur la base aérienne 125 à Istres elle est actuellement équipée de Airbus A330 MRTT. Titulaire de six citations à l'ordre de l'armée pendant la Seconde Guerre mondiale, le groupe de bombardement « Bretagne » dont il a repris les traditions s’est vu attribuer la fourragère de la guerre 1939-1945 aux couleurs du ruban de la Légion d’honneur."
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktmc"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfhx106t"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groupe_de_ravitaillement_en_vol_2/91_Bretagne"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48814595"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://dbpedia.org/ontology/wikiPageID",5545697
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",187234621
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A340"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A330_MRTT"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_KC-135_at_Manas_Air_Base,_Kyrgyzstan.JPG"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_2000N/2000D"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-Lamy"
"http://fr.dbpedia.org/resource/Escadron_de_ravitaillement_en_vol_et_de_transport_stratégique_1/31_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
