"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HC Varèse"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Варезе»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HC_Varese_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_HC_Varese"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6370994"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Варезе»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'HC_Varese"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://dbpedia.org/ontology/wikiPageID",6930547
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://dbpedia.org/ontology/wikiPageRevisionID",186028322
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_Club_Varèse"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HC Varèse"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HC_Varèse?oldid=186028322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Italie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Varèse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Varèse"
