"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#label","Mouton (astrologie chinoise)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#label","Kanding (zodyak)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#label","Jahr des Schafs"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#label","Capra (zodiaco cinese)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#label","Goat (zodiac)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#label","Bok (astrologie)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#label","Signo de la cabra"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouton (également appelé la Chèvre ou le Bouc) est le huitième animal dans l'ordre d'arrivée qui apparaît dans le zodiaque chinois, lié au calendrier chinois. En mandarin, « chèvre » et « mouton » sont tous deux sont désignés par le terme de yáng (羊)."
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goat_(zodiac)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Jahr_des_Schafs"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kambing_(zodiak)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коза_(зодіак)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capra_(zodiaco_cinese)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ožka_(kinų_zodiakas)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡуй_йылы"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goat_(zodiac)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuohi_(kiinalainen_horoskooppi)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆடு_(சீன_சோதிடம்)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미_(지지)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มะแม"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bok_(astrologie)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kanding_(zodyak)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goat_(zodiac)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Meih_(deihcei)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signo_de_la_cabra"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kecske_(állatjegy)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Vi_(thi-chṳ̂)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/未"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/未"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mùi_(Địa_chi)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Får_(zodiak)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabra_(zodíaco)"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pg7p"
"http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Wedhus_(shio)"
