"subject","predicate","object"
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/2000/01/rdf-schema#label","BannerWar"
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/2000/01/rdf-schema#comment","BannerWar, le jeu des batailles historiques et fantastiques (souvent appelé BannerWar, ou BW à l’écrit) est une règle française de jeu de simulation avec figurines. Editée par Sajouvit, la première édition date d’avril 2018. La règle permet un jeu selon deux versions. La première, historique, se base sur des armées antiques et médiévales. La seconde, fantastique, s’appuie sur les peuples et créatures habituellement présents dans les mondes heroic fantasy."
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97176824"
"http://fr.dbpedia.org/resource/BannerWar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jhvbdqxy"
"http://fr.dbpedia.org/resource/BannerWar","http://dbpedia.org/ontology/wikiPageID",13370548
"http://fr.dbpedia.org/resource/BannerWar","http://dbpedia.org/ontology/wikiPageRevisionID",190528162
"http://fr.dbpedia.org/resource/BannerWar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/BannerWar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticipation"
"http://fr.dbpedia.org/resource/BannerWar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orque_(créature)"
