"subject","predicate","object"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2000/01/rdf-schema#label","TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2000/01/rdf-schema#label","TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2000/01/rdf-schema#label","TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2000/01/rdf-schema#label","TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2000/01/rdf-schema#label","TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2000/01/rdf-schema#label","TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2000/01/rdf-schema#label","TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2000/01/rdf-schema#label","ТМР"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248573"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tmp"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TMP"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ТМР"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageID",1102949
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageRevisionID",184822571
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymidine_monophosphate"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor_oriental"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temp"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temporaire"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaprogrammation_avec_des_patrons"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triméthoprime"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_mobile_personnelle"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_temporaire"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphite_de_triméthyle"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,2,6,6-Tétraméthylpipéridine"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triméthylolpropane"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_TMP"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier_temporaire"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Phosphite_de_triméthyle"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Temp"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/2,2,6,6-Tétraméthylpipéridine"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steyr_TMP"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Télévision_mobile_personnelle"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Triméthylolpropane"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Temporaire"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Triméthoprime"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/TMP","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/TMP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/TMP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/TMP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/TMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TMP?oldid=184822571&ns=0"
"http://fr.dbpedia.org/resource/TMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TMP"
