"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Herrera Barnuevo"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Herrera Barnuevo"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Herrera Barnuevo"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Herrera Barnuevo"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Herrera Barnuevo"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Herrera Barnuevo, baptisé à Madrid le 4 mai 1619 et décédé dans la même ville le 29 mars 1671, est un architecte, sculpteur et peintre baroque espagnol."
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00086770"
"http://fr.dbpedia.org/resource/Sebastián_Herrera_Barnuevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/37895"
