"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Arnold Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Arnold Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Дендрарий Арнольда"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Arnold-Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Arboretum Arnold"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Дендрарій Арнольда"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Arnold Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Arnold Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","L'arboretum Arnold est un arboretum situé à Boston (États-Unis) dans les quartiers de Jamaica Plain et Roslindale, qui s'étend sur 114 hectares. Ce parc a été fondé en 1872 dans le cadre d'un partenariat public-privé entre la ville de Boston et l'université Harvard. Il a été dessiné en collaboration avec l'architecte-paysagiste américain, Frederick Law Olmsted. Il constitue un maillon important de l’ (le « Collier d'émeraude ») qui relie les différents parcs publics de la ville. L'arboretum Arnold est ouvert au public gratuitement, tous les jours de l'année du lever au coucher du soleil.Il comprend plus de 15 000 spécimens de plantes, représentant près de 4 000 taxons, principalement de ligneux des régions tempérées, notamment du Nord-Est des États-Unis et de l'Est de l'Asie."
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arnold-Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000127"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2293_3096"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=741"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009530883"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnold_Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_Arnold","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/64871"
