"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-Lourdes de Chaville"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-Lourdes est une église située avenue Roger-Salengro dans la ville de Chaville, en Île-de-France, dans le département des Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=153158"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53778"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Lourdes_de_Chaville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/92/accueil_92022b.htm"
