"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2000/01/rdf-schema#label","Complete Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2000/01/rdf-schema#label","Complete Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2000/01/rdf-schema#label","Complete Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2000/01/rdf-schema#label","Complete Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2000/01/rdf-schema#comment","Complete Madness est une compilation de Madness, sortie le 23 avril 1982. L'album s'est classé 1er au UK Albums Chart et est resté pendant 88 semaines dans les charts britanniques."
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/19921"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000741947"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1MJDs8IqFsSL55HoDLm8BO"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Complete_Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d2711601-af5a-39c6-942e-34543752a1a5"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Complete_Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complete_Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Complete_Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Complete_Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Complete_Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Complete_Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Complete_Madness"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1932347"
"http://fr.dbpedia.org/resource/Complete_Madness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h8yld"
