"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Department"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","سافوا العليا (إقليم فرنسي)"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Alta Saboya"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Alta Savoia"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Alta Savoya"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","上萨瓦省"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Верхняя Савойя"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Savoia-Uhel"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#comment","La Haute-Savoie (/ot sa.vwa/) est un département français faisant partie de la région Auvergne-Rhône-Alpes. L'Insee et la Poste lui attribuent le code 74. Les habitants de la Haute-Savoie sont les Haut-Savoyards. Le département comprend le nord de la région historique de la Savoie."
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Departement.de.la.Haute.Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge630244"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/227400017"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:645597"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/France/Regions/Rhone-Alpes/Haute-Savoie/"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003098.xml"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Dep_74"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/FR718"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--44584/about"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=DEP-74"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/departement-de-la-haute-savoie/"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوت_سووآ"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Augšsavoja"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Département_Haute-Savoie"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オート＝サヴォワ県"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดโอต-ซาวัว"
"http://fr.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Haute-Savoie"
