"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2000/01/rdf-schema#label","Vanhakaupunki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2000/01/rdf-schema#label","Vanhakaupunki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2000/01/rdf-schema#label","Ванхакаупунки"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2000/01/rdf-schema#label","Vanhakaupunki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2000/01/rdf-schema#comment","Vanhakaupunki (suédois : Gammelstaden) est un quartier d'Helsinki, la capitale de la Finlande, c'est aussi le nom d'un district qui englobe le quartier éponyme."
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rky.fi/read/asp/r_kohde_det.aspx?KOHDE_ID=1577"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vanhakaupunki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vanhakaupunki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364330"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gammelstaden"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanhakaupunki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vanhakaupunki_(Helsinki)"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p105125"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggjg8"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ванхакаупунки"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/632522/"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gammelstaden"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vanhakaupunki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vanhakaupunki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vanhakaupunki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gammelstaden,_Helsingfors"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageID",5764801
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageRevisionID",178985408
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_d'Helsinki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koskela_(Helsinki)"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toukola"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumpula"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viikki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulunkylä"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keskinen_suurpiiri"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Vanhakaupunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Helsinki"
