"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2000/01/rdf-schema#label","Graphe orienté"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Directed_graphs"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Directed_graphs"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gerichteter_Graph"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Усмерени_графови"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7007196"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيانات_موجهة"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กราฟระบุทิศทาง"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유향_그래프"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Irányított_gráfok"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Орієнтовані_графи"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گراف‌های_جهت‌دار"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Digrafi"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ориентированные_графы"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Usmerjeni_grafi"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Directed_graphs"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://dbpedia.org/ontology/wikiPageID",12378937
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://dbpedia.org/ontology/wikiPageRevisionID",156745587
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2004/02/skos/core#prefLabel","Graphe orienté"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Graphe_orienté?oldid=156745587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Graphe_orienté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_de_graphes"
