"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Casas Altas (kommun)"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Casas Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Casas Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Casas Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Cases Altes"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","卡萨萨尔塔斯"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Casas Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Касас-Альтас"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Casas Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#label","Casas Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#comment","Casas Altas, en castillan et officiellement (Cases Altes en valencien), est une commune d'Espagne de la province de Valence dans la Communauté valencienne. Elle est située dans la comarque du Rincón de Ademuz et dans la zone à prédominance linguistique castillane."
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015649.xml"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casas_Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Касас-Альтас"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1917899"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casas_Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casas_Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Casas_Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡萨萨尔塔斯"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cases_Altes"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Casas_Altas_(kommun)"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Касас-Альтас"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casas_Altas_(munisipyo)"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Casas_Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345551"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Casas_Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casas_Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Casas_Altas"
"http://fr.dbpedia.org/resource/Casas_Altas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casas_Altas"
