"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Современное пятиборье на летних Олимпийских играх 1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Modern femkamp vid olympiska sommarspelen 1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1928/Moderner Fünfkampf"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Pentathlon moderne aux Jeux olympiques d'été de 1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième épreuve de pentathlon moderne fut organisée lors des Jeux olympiques d'été de 1924 à Amsterdam."
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moderne_femkamp_under_Sommer-OL_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Öttusa_az_1928._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1928_Yaz_Olimpiyatları'nda_modern_pentatlon"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Somera_Olimpiko_1928/moderna_pentatlono"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1928/Moderner_Fünfkampf"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาปัญจกีฬาสมัยใหม่ในโอลิมปิกฤดูร้อน_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pentatlo_moderno_nos_Jogos_Olímpicos_de_Verão_de_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ylt0"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moderne_vijfkamp_op_de_Olympische_Zomerspelen_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Современное_пятиборье_на_летних_Олимпийских_играх_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Moderne_fiifkamp_op_de_Olympyske_Simmerspullen_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pentatló_modern_als_Jocs_Olímpics_d'estiu_de_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの近代五種競技"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pięciobój_nowoczesny_na_Letnich_Igrzyskach_Olimpijskich_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pentathlon_moderno_ai_Giochi_della_IX_Olimpiade"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modern_pentathlon_at_the_1928_Summer_Olympics"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383237"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nykyaikainen_viisiottelu_kesäolympialaisissa_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Modern_femkamp_vid_olympiska_sommarspelen_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageID",1877541
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageRevisionID",181566102
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Thofelt"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentathlon_moderne_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kahl"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Lindman"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageLength",2002
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1928","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pentathlon_moderne_aux_Jeux_olympiques"
