"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2000/01/rdf-schema#label","Harley Street"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2000/01/rdf-schema#label","Harley Street"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2000/01/rdf-schema#label","هارلي ستريت"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2000/01/rdf-schema#comment","Harley Street est une rue de Londres."
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harley_Street"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harley-Street"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harley_Street"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harley_Street"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈里街"
"http://fr.dbpedia.org/resource/Harley_Street","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harley_Street"
