"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/2000/01/rdf-schema#label","Rue des Éburons"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Éburons est une rue liégeoise du quartier du Laveu qui va de la rue des Wallons à la rue de Joie."
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_z257v8"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Eburons"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965527"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageID",12332503
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageRevisionID",177278076
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambiorix"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Wallons"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Wallons_(Liège)"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éburons"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atuatuca_Tungrorum"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A602_(Belgique)"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_36_(Infrabel)"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bois-l'Évêque"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveu"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Joie"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ambiorix"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/noirdessin/livres_liege/rues_de_liege.htm"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://dbpedia.org/ontology/wikiPageLength",3145
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Éburons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
