"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2000/01/rdf-schema#label","Maciek Pysz"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2000/01/rdf-schema#label","Maciek Pysz"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2000/01/rdf-schema#comment","Maciek Pysz (né le 6 septembre 1982 à Rybnik, Pologne) est un musicien de jazz, guitariste et compositeur. Il est connu pour son phrasé clair et lyrique, sa virtuosité et ses compositions imaginative et cinématographiques inspirées tant par les gens que les lieux et les expériences."
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/902189"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4063999"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17306407"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ed67d210-95c7-4b04-acd5-408371cdeef9"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhy68g"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماسيك_پيسز"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maciek_Pysz"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rybnik"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageID",8410807
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageRevisionID",167727716
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rybnik"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Journey_(album)"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rybnik"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_de_jazz"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_jazz"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maciekpysz.com"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejazzmann.com/reviews/review/maciek-pysz-a-journey/%22Maciek"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/wikiPageLength",17044
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rybnik"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_jazz"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_de_jazz"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maciek_Pysz?oldid=167727716&ns=0"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maciek_Pysz.jpg"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maciek_Pysz.jpg?width=300"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maciek_Pysz"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/abstract","Maciek Pysz (né le 6 septembre 1982 à Rybnik, Pologne) est un musicien de jazz, guitariste et compositeur. Il est connu pour son phrasé clair et lyrique, sa virtuosité et ses compositions imaginative et cinématographiques inspirées tant par les gens que les lieux et les expériences."
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15981151"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q6168364"
"http://fr.dbpedia.org/resource/Maciek_Pysz","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/33_Jazz_Records"
