"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2000/01/rdf-schema#label","Paris-Tours 2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2000/01/rdf-schema#label","París-Tours 2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2000/01/rdf-schema#label","París-Tours 2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2000/01/rdf-schema#label","Paryż-Tours 2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2000/01/rdf-schema#comment","Le Paris-Tours 2021 est la 115e édition de cette course cycliste masculine sur route. Il a lieu le 10 octobre 2021 entre Chartres et Tours, sur une distance de 213 kilomètres, et fait partie du calendrier des UCI ProSeries en catégorie 1.Pro."
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/256798"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paris-Tours_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paryż-Tours_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Tours_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Paris–Tours"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Tours_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103923143"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باريس_تورز_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/París-Tours_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageID",14392172
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageRevisionID",187069227
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Jungels"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Frison"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_Swift"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_Stuyven"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Madouas"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Bonnamour"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matis_Louvel"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris-Tours"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProSeries_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_octobre_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Dewulf"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Démare"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Adrià"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paris-tours.fr/fr/"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://dbpedia.org/ontology/wikiPageLength",4075
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paris-Tours"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_octobre_2021"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://xmlns.com/foaf/0.1/homepage","https://www.paris-tours.fr/fr/"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Paris-Tours_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
