"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2000/01/rdf-schema#label","Фабье, Франсуа-Жозеф"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2000/01/rdf-schema#label","François Fabié"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2000/01/rdf-schema#comment","François-Joseph Fabié, né au Moulin de Roupeyrac à Durenque (Aveyron) le 3 novembre 1846 et mort le 18 juillet 1928 à La Valette-du-Var (Var), est un poète régionaliste français. Le Moulin de Roupeyrac, sa maison natale, est aujourd'hui un musée consacré à sa vie et à son œuvre."
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH//919/51"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Fabié"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Fabié,_François"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5034_6676"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/237919"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126048924#about"
"http://fr.dbpedia.org/resource/François_Fabié","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/286354"
