"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Флейя"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flaiac"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#label","Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#comment","Flayat est une commune française située dans le département de la Creuse, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212308100"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23081"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flaiac"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfj8y"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249435383"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Флейя"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605665"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флея"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flayat"
"http://fr.dbpedia.org/resource/Flayat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Флейя"
