"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#label","الكاهنة ديهيا"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Dihya (reine)"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Kahina"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Dihya"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Kahina"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Kàhina"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#label","الكاهنه ديهيا"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Dihya"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Kāhina"
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#comment","Dihya (en tamazight : ⴷⵉⵀⵢⴰ, aussi connue sous le nom de Kahina ou Kahena chez les arabes, est une reine guerrière berbère qui combat les Omeyyades, lors de la conquête musulmane du Maghreb au VIIe siècle. Après plusieurs succès contre les envahisseurs musulmans, Dihya meurt au combat, dans les Aurès, en 703. Selon Zineb Ali-Benali, historienne et professeur des universités, Dihya réussit, en son temps, à unifier le Maghreb. Tout en insistant sur ses qualités de chef militaire, elle indique que cette reine berbère figure « parmi les rares femmes au parcours politique aussi exceptionnel »."
"http://fr.dbpedia.org/resource/Dihya_(reine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00568109"
