"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Anytos (mythologie)"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Anytos"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Anytos (en grec ancien Ἄνυτος / Anutos) est une divinité champêtre, parfois considéré comme un Titan, vraisemblablement né d'Ouranos (le Ciel) et de Gaïa (la Terre) comme les autres Titans. Déméter lui confie sa fille Despina, déesse mystérieuse dont il était interdit de prononcer le nom, qu'elle conçoit en même temps que le cheval immortel Arion, violée sous forme de jument par Poséidon durant sa quête de Perséphone. Dans les , il est plutôt décrit comme l'un des Corybantes ou des Curètes, gardiens de la jeune Perséphone."
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Anytvs"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анит_(титан)"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614030"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03157636n"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anito"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anytos"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026576"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anytos_(Erzieher_der_Despoina)"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνυτος"
"http://fr.dbpedia.org/resource/Anytos_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anytos"
