"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#label","Antoine Maxime Monsaldy"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Maxime Monsaldy, pseudonyme de Rieul Monsaldy, né le 15 avril 1768 à Paris et mort dans la même ville le 3 janvier 1816, est un dessinateur et graveur français."
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.5013.html"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00124724"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112091"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01370842"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=monsaldy_antoine_maxime_graveur"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/39195"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=3917"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp66777"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/antoine-maxime-monsaldy"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Maxime_Monsaldy"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6654_2591"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbg9038r"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37090105"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13606730x#about"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5396835"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030983"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132839784"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009078606"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Maxime_Monsaldy"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37820511"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19155944X/id"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageID",11377405
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageRevisionID",171777823
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Antoine_Maxime_Monsaldy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
