"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Three Mile Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Three Mile Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Three Mile Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Three Mile Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Three Mile Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Three Mile Island Nuclear Generating Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Three Mile Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Three Mile Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Three Mile Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Three Mile Island était une centrale nucléaire dans l'Est des États-Unis définitivement arrêtée le 20 septembre 2019. Mise en service en 1974, elle a subi un accident le 28 mars 1979. Cet accident a été classé au niveau 5 de l'échelle internationale des événements nucléaires (INES). Elle est composée de deux unités distinctes TMI-1 (Three Mile Island 1) et TMI-2 (Three Mile Island 2). C'est dans cette seconde unité qu'eut lieu l'accident nucléaire de Three Mile Island en 1979."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Three_Mile_Island_Nuclear_Generating_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6332747/"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862589"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembangkit_Listrik_Tenaga_Nuklir_Pulau_Three_Mile"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Three_Mile_Island_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Three_Mile_Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Three_Mile_Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_elektrárna_Three_Mile_Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85135029"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t0tm"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Three_Mile_Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Three_Mile_Island"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Three_Mile_Island","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kernkraftwerk_Three_Mile_Island"
