"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://www.w3.org/2000/01/rdf-schema#label","Histoire du cinéma à Naples"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du cinéma à Naples commence à la fin du XIXe siècle et se poursuit jusqu'à la période fasciste, le gouvernement donnant à cette époque la priorité au développement de la production cinématographique dans la capitale italienne avec la Cinecittà. La production cinématographique repart à la fin des années 1940 et au début des années 1950."
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rj9tqk"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinema_a_Napoli"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30416109"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://dbpedia.org/ontology/wikiPageID",12125384
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",179965580
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_fasciste"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_muet"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_à_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
