"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://www.w3.org/2000/01/rdf-schema#label","Liste de labels de reggae dancehall"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244127"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageID",2159720
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageRevisionID",173312003
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_Jazz_Records"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-terminator"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuff_Gong_Studio"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahslams"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAS_Records"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makasound"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthouse_Records"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westindian_Records"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_labels_discographiques"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mek_It_Happen"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_One"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VP_Records"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_labels_indépendants"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_reggae"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_S_Music_Entertainment"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojan_Records"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wackie's"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_(label_jamaïcain)"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greensleeves_Records"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_Isle"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://dbpedia.org/ontology/wikiPageLength",609
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_labels_discographiques"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_reggae"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_labels_de_reggae_dancehall?oldid=173312003&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_labels_de_reggae_dancehall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_labels_de_reggae_dancehall"
