"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Sport automobile à Monaco"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Motorsport i Monaco"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Le sport automobile occupe une place importante dans la principauté de Monaco."
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motorsports_in_Monaco"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10589713"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motorsport_i_Monaco"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageID",11177681
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageRevisionID",170071144
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Chiron"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Elena"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Aïello"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chiron"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_à_Monaco"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Prince_Rainier"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte_Nice_-_La_Turbie"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_E"
"http://fr.dbpedia.org/resource/Sport_automobile_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1998"
