"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#label","План Юнга"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#label","ヤング案"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#label","扬计划"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#label","Young Plan"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#label","Plan Young"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#label","План Юнга"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#comment","Le plan Young signé à Paris le 7 juin 1929 est un prolongement du plan Dawes (1924) permettant à l'Allemagne de rééchelonner à la fois le paiement du restant de ses annuités de réparation de guerre et ses remboursements liés à sa dette publique consécutive à de nombreux emprunts. Il ne fut jamais réellement exécuté du fait des conséquences de la crise de 1929."
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Young-Plan"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/plan-young"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/youngplanen"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4932490"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young_Plan"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영_플랜"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165119"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית_יאנג"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յունգի_պլան"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤング案"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Young_Planı"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_Young"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Young-Plan"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Young-plano"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Plan_Young"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Youngplanen"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ld35"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plan_Younga"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pian_Young"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แผนการยัง"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781073964"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Youngův_plán"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/План_Юнга"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungo_planas"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Young-plan"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/План_Юнга"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Юнг_планы"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/扬计划"
"http://fr.dbpedia.org/resource/Plan_Young","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piano_Young"
