"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/2000/01/rdf-schema#label","Čarakovce"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/2000/01/rdf-schema#comment","Qarrakoc en albanais et Čarakovce en serbe latin (en serbe cyrillique : Чараковце) est une localité du Kosovo située dans la commune/municipalité de Kamenicë/Kosovska Kamenica, district de Gjilan/Gnjilane (Kosovo) ou district de Kosovo-Pomoravlje (Serbie). Selon le recensement kosovar de 2011, elle compte 60 habitants, tous albanais."
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12761147"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Çarrakoci"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чараковце"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čarakovce"
"http://fr.dbpedia.org/resource/Čarakovce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213jg97"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageID",7710442
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageRevisionID",184921938
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kamenicë/Kosovska_Kamenica"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gjilan/Gnjilane"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovska_Kamenica"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kosovo-Pomoravlje"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Carakovce.html"
"http://fr.dbpedia.org/resource/Čarakovce","http://dbpedia.org/ontology/wikiPageLength",3553
"http://fr.dbpedia.org/resource/Čarakovce","http://www.georss.org/georss/point","42.5644 21.6372"
