"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Neptunes de Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Nantes Atlantique Handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Neptunes de Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","Les Neptunes de Nantes (anciennement Nantes Atlantique Handball) sont un club français féminin de handball basé à Nantes et fondé en 1998. Son équipe élite évolue depuis la saison 2013-2014 en Division 1. En 2021, Nantes Atlantique Handball devient le premier club de sport collectif nantais à remporter une coupe d'Europe, la ligue européenne, deuxième échelon continental, et dévoile par la suite une nouvelle identité."
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nantes_Loire_Atlantique_Handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216lll_"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nantes_Atlantique_Handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nantes_Atlantique_Handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neptunes_de_Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Neptunes_de_Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335794"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neptunes_de_Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nantes_Atlantique_Handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nantes_Loire_Atlantique_Handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageID",4664333
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",191256962
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Lawson_(handball)"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Schop"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Popović"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(handball)"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Joliveau"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Lovrić"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Nze_Minko"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helle_Thomsen"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2020-2021"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2021-2022"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2018-2019"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2019-2020"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Álvarez_Lafuente"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2016-2017"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2017-2018"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(handball)"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscilla_Marchal"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division_2011-2012"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division_2012-2013"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Godel"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2014-2015"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crystal_Clear_app_kuser.svg"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2015-2016"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2013-2014"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafika_Marzouk"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabiana_Diniz"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Lanfranchi"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awa_Diop_(handball)"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuS_Metzingen"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_Makubanza"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovana_Stoiljković"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solène_de_la_Bretèche"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pagès"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Farm-Fresh_arrow_repeat.png"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Dancette"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Aoustin"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Escribano"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Sauval"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_handball_2020-2021"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Ayglon-Saurina"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_handball_2021-2022"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien-sur-Loire"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruna_de_Paula"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Bals"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrow_facing_left_-_Green.svg"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrow_facing_right_-_Red.svg"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Callavé"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Mangin-Beaulieu"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASPTT_Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Coatanea"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_sportif_Mangin-Beaulieu"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroua_Dhaouadi"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Anti"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Lignières"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Jongenelen"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Cousin"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(handball)"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2018-2019"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2019-2020"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Ponroy_Santé"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Saurina"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Le_Hir"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2016-2017"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Møldrup"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2015-2016"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Prudhomme"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Carrat"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Tomašević"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragica_Džono"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bougeant"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Moualek"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Bašný"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alissa_Gomis"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-Ball_Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Obein"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz_Handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(handball)"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla-handball.fr/pole-elite/senior-1/equipe"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://neptunes-nantes.fr"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://dbpedia.org/ontology/wikiPageLength",26818
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Nantes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://xmlns.com/foaf/0.1/homepage","https://neptunes-nantes.fr"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie_HBF"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_handball"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal_HBF"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBF"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NC"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède_HBF"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colorbox"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBeff_staff"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gris"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne_HBF"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBeff_fin"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBeff_joueur"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBeff_début"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Barré"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_HBF"
"http://fr.dbpedia.org/resource/Neptunes_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
