"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","MRP(1945-1958)"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","DP(1928-1936)"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RPCD(1958-1962)"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","IAP(1936-1940)"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","CD(1962-1966)"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/title","Député1928-1940"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/title","puis1945-1966"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Henri_Meck__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gérard_Lehn"
