"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Rugby League de 1968"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de rugby à XIII 1968"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition de la Coupe du monde de rugby à XIII se déroule du 25 mai au 10 juin 1968 en Australie et en Nouvelle-Zélande huit ans après la précédente édition de 1960. Il s'agit de la plus importante des compétitions internationales de rugby à XIII mettant aux prises des sélections nationales, organisée par Rugby League International Federation (RLIF)."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1968_Rugby_League_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0215df"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000709"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_1968"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Rugby_League_de_1968"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_rugby_a_13_1968"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_1968"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://dbpedia.org/ontology/wikiPageID",3303746
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://dbpedia.org/ontology/wikiPageRevisionID",188712517
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wittenberg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Cavaillonnais_XIII"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Molinier"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Raper"
