"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2000/01/rdf-schema#label","Компіталії"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2000/01/rdf-schema#label","Compitalia"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2000/01/rdf-schema#label","Compitalien"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2000/01/rdf-schema#label","Compitalia"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2000/01/rdf-schema#label","Compitàlia"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2000/01/rdf-schema#label","Compitalia"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2000/01/rdf-schema#comment","Les Compitalia étaient, dans la Rome antique, une fête annuelle qui ne se déroulait pas à date fixe. La date était annoncée au début de janvier par le préteur urbain pour marquer la fin de l'année agricole. Selon toute vraisemblance, cette fête aurait été instituée par le roi Servius Tullius. Les esclaves pouvaient y participer et se voyaient accorder certaines libertés. Elle tomba en désuétude durant la guerre civile mais fut remise à l'honneur par Auguste."
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671192"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Compitália"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Compitàlia"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvcg2"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Compitalia"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compitalien"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Компиталия"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compitalia"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Compitais"
"http://fr.dbpedia.org/resource/Compitalia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compitalia"
