"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2000/01/rdf-schema#label","Lupus pernio"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2000/01/rdf-schema#label","Lupus pernio"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2000/01/rdf-schema#comment","Le lupus pernio est une lésion indurée, chronique de la peau, souvent de couleur violacée. Cette affection est décrite pour la première fois en 1889 par Ernest Besnier. C'est une forme plus fréquente chez les sujets afro-antillais Il a l'aspect d'engelures et peut se situer au niveau des oreilles, des joues, des lèvres, du nez, des mains des doigts ou du front. Il est pathognomonique de la sarcoïdose. Le nom de « lupus pernio » est un terme impropre : au microscope, on retrouve une infiltration granulomateuse mais aucune des caractéristiques d'un lupus. La confirmation histologique peut être obtenue par biopsie de la muqueuse nasale."
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0024145"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lupus_pernio"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/D86.3"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=-1348861919"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=135"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lupus_pernio"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذئبة_تثليجية"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lupus_pernio"
"http://fr.dbpedia.org/resource/Lupus_pernio","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780209469"
