"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 mars"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 marca"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 de marzo"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 mars"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 Maart"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6. März"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 tháng 3"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 Meurzh"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 de març"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","March 6"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 марта"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 de marzo"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 de març"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#label","6 March"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#comment","Le 6 mars est le 65e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 300 autres, y compris lorsqu'elle est bissextile où il devient 66e. C'était généralement le 16e jour du mois de ventôse dans le calendrier républicain / révolutionnaire français officiellement dénommé jour de l'épinard. 5 mars - 6 mars - 7 mars"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:6_March"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/March_6"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/6_strëmiannika"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/6_март"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/މާރޗް_6"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/6_مارس"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/6._měrca"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/3月6號"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01257290n"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/cibma'i_6moi"
"http://fr.dbpedia.org/resource/6_mars","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Тулаан_айдыҥ_6_кӱни"
