"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2000/01/rdf-schema#label","Maggie’s Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2000/01/rdf-schema#label","Maggie's Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2000/01/rdf-schema#label","Maggie's Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2000/01/rdf-schema#label","Maggie's Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2000/01/rdf-schema#label","Maggie's Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Maggie's Farm est une chanson de Bob Dylan parue en 1965 sur l'album Bringing It All Back Home. Elle est parfois interprétée comme une charge adressée au mouvement folk dont Dylan commençait à se détacher à l'époque. Lors du festival de folk de Newport, elle est interprétée dans une version électrique qui sème l'émoi dans le public."
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/5950"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maggies-Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maggie’s_Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maggie's_Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br329"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2622069"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maggie's_Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maggie's_Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maggie's_Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e89ed03f-3e33-32c2-9b7b-40193da6fd20"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maggie’s_Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maggie's_Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maggie's_Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maggie's_Farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageID",7190937
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",146164660
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Specials"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_électrique"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jeune_Fille_de_l'eau"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bringing_It_All_Back_Home"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walkabouts"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1965"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grateful_Dead"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Dickson"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bob_Dylan"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renegades_(album_de_Rage_Against_the_Machine)"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Burke"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tin_Machine"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_O'Brien_(musicien)"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_folk_de_Newport"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booker_T._Jones"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvertide"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/View_from_the_Vault"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blues_Band"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Havens"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subterranean_Homesick_Blues"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rage_Against_the_Machine"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Like_a_Rolling_Stone"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bob_Dylan)"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobdylan.com/us/songs/maggies-farm"
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://dbpedia.org/ontology/wikiPageLength",2510
"http://fr.dbpedia.org/resource/Maggie's_Farm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bob_Dylan"
