"subject","predicate","object"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Bad (1950 film)"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Bad (1950)"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Bad (film, 1950)"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","La seduttrice"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Рождённая быть плохой"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Bad (1950)"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#comment","Born to Be Bad, connu aussi sous le titre DVD francophone de La Femme aux maléfices, est un film américain, réalisé par Nicholas Ray, sorti sur les écrans en 1950."
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15293"
"http://fr.dbpedia.org/resource/Born_to_Be_Bad_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30130"
