"subject","predicate","object"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2000/01/rdf-schema#label","Рис, Перси"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2000/01/rdf-schema#label","Percy Rees"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2000/01/rdf-schema#comment","Percy Rees est un joueur britannique de hockey sur gazon (27 septembre 1883 – 16 juin 1970), membre de l’équipe olympique qui remporta la médaille d’or aux Jeux olympiques de Londres en 1908. 
* Portail du hockey sur gazon 
* Portail du Royaume-Uni"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/re/percy-rees-1.html"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Percy_Rees"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرسی_ریس"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806139"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Percy_Rees"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Percy_Rees"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Percy_Rees"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xmng"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيرسى_ريس"
"http://fr.dbpedia.org/resource/Percy_Rees","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Percy_Rees"
