"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#label","ビルマカラヤマドリ"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#label","黑颈长尾雉"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#label","Syrmaticus humiae"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#label","Fazan Hume"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#label","هيومز الدراج"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#label","Faisà de Hume"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#label","Faisan de Hume"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#label","Burmafasan"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#comment","Syrmaticus humiae Syrmaticus humiae Syrmaticus humiae Espèce Syrmaticus humiae(Hume, 1881) Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe I , Rév. du 01/07/1975 Le Faisan de Hume (Syrmaticus humiae) est une espèce d'oiseaux de la famille des Phasianidae. Son nom scientifique comme son nom vernaculaire commémore Mary Ann Grindall Hume, femme du naturaliste britannique Allan Octavian Hume qui a décrit l'espèce."
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22679330/0"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2473479"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Syrmaticus_humiae"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/humphe1"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syrmaticus_humiae"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Syrmaticus-humiae"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=FAF7DC71F592808D"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176094"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1155"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3223/legal"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/syrmaticus-humiae"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fazan_Hume"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Syrmaticus_humiae"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മിസ്സിസ്_ഹ്യൂംസ്_ഫെസൻ്റ്"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হিউমের_মুরগি"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Syrmaticus_humiae"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burmai_fácán"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffesant_Hume"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nigrakola_longvosta_fazano"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑颈长尾雉"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852185"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Náátsʼózídę́ę́ʼ_nákʼeejilchíiʼii_binághah_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திருமதி_குயூமின்_நெடுவால்_பகட்டு_வண்ணக்_கோழி"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syrmaticus_humiae"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Syrmaticus_humiae"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Humefasan"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धारीदार_पूँछ_वाला_तीतर"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/सिरामैटिकस_ह्यूमाई"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trĩ_bà_Hume"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyp40"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Faisà_de_Hume"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビルマカラヤマドリ"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ह्युम_कुखुरा"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9064"
"http://fr.dbpedia.org/resource/Faisan_de_Hume","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไก่ฟ้าหางลายขวาง"
