"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Léger d'Éméville"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Léger est une église catholique paroissiale située à Éméville, dans le département de l'Oise, en région Hauts-de-France, en France. C'est l'une des églises les plus petites du département. Bâtie sous une seule campagne à la fin du XIIIe siècle, elle fournit l'un des rares exemples d'une église de cette époque dans le Valois, et illustre l'adaptation du style gothique rayonnant alors en vigueur à l'économie des moyens d'une petite paroisse rurale. Les compromis stylistiques sont nombreux, et il n'y a que les chapiteaux du chœur pour indiquer l'époque de construction réelle, alors que les fenêtres en plein cintre évoquent une date d'un siècle antérieur. L'église est néanmoins soigneusement appareillée en pierre de taille, et possède un puissant clocher influencé par l'école go"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/60/accueil_60207.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/60/emeville/saint-leger"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114677"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=142641"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Léger_d'Éméville"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwlqyn3h"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427199"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Léger_d'Éméville"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageID",9559689
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageRevisionID",191053515
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ormoy-Villers"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Soissons"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébrasement"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Médard_de_Soissons"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Rupert-et-Saint-Druon_de_Vasseny"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_peinte"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éméville"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_(géographie)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vaast_de_Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_de_panier"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Éméville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
