"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Maczugi (gimnastyka)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Massue (gymnastique)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Булава (спортивный снаряд)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Булава (спорт)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#comment","Les massues sont un engin de gymnastique rythmique. La gymnaste en manie deux obligatoirement, et l'élément corporel dominant doit être l'équilibre."
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Rhythmic_gymnastics_clubs.svg"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clubs_(rhythmic_gymnastics)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Булава_(спорт)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/곤봉_(리듬_체조)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maças_(ginástica)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Булава_(спортивный_снаряд)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чукмар_(гимнастика)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clubs_(rhythmic_gymnastics)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clavette_(ginnastica_ritmica)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq3p4"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15103818"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maczugi_(gimnastyka)"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://dbpedia.org/ontology/wikiPageID",2873665
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://dbpedia.org/ontology/wikiPageRevisionID",148271468
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engin_de_gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rhythmicgymgroup.jpg"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_gymnastique"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://dbpedia.org/ontology/wikiPageLength",1087
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Engin_de_gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massue_(gymnastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
