"subject","predicate","object"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://www.w3.org/2000/01/rdf-schema#label","XI legislatura del Parlamento de Andalucía"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://www.w3.org/2000/01/rdf-schema#label","XIe législature du Parlement d'Andalousie"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://www.w3.org/2000/01/rdf-schema#comment","La XIe législature du Parlement d'Andalousie est un cycle parlementaire du Parlement d'Andalousie, d'une durée initiale de quatre ans, ouvert le 27 décembre 2018 à la suite des élections du 2 décembre 2018. Elle est précédée par la Xe législature."
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59554879"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XI_legislatura_del_Parlamento_de_Andalucía"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24wz09"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageID",12269262
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageRevisionID",188812047
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_autonomique_de_Malaga"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inmaculada_Nieto_Castro"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vox_(parti_politique)"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Barranco_García"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esperanza_Gómez_Corona"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Javier_Hervías_Chirosa"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Fernández_Martín"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_autonomique_de_Jaén"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Hernández_Valdés"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_autonomique_de_Huelva"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Maíllo_Cañadas"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_autonomique_de_Grenade"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Arenas"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_del_Carmen_García_Bueno"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudadanos"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Mar_Hormigo_León"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_autonomique_de_Cordoue"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_López_Gil"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Marín"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Pérez_Galindo"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gavira_Florentino"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_autonomique_de_Cadix"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Jiménez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macario_Valpuesta_Bermúdez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_María_Cornejo"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_autonomique_d'Almería"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_López_Gabarro"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Muñoz_Sánchez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Durán"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Teresa_Jiménez_Vílchez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Andalousie"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législature_de_l'Andalousie"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_de_las_Mercedes_Gámez_García"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_de_los_Ángeles_Férriz_Gómez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xe_législature_du_Parlement_d'Andalousie"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Esperanza_Oña_Sevilla"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Romero_Jiménez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susana_Díaz"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Carmen_Crespo_Díaz"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Luisa_Bustinduy_Barrero"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Ponce_Gallardo"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unidas_Podemos_pour_l'Andalousie"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Soledad_Pérez_Rodríguez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_José_Alcaraz"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maribel_Mora"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_del_Mar_Sánchez_Muñoz"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Naranjo_Sánchez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Andrés_González_Rivera"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Aguilar"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podemos_(parti_espagnol)"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Llopis_Barrera"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Isabel_Albás_Vives"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_José_Palacios_Ruiz"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Moreno"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Manuel_Molina_Rascón"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Parlement_d'Andalousie"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Muñoz_Lagares"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Moreno_Madueño"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verónica_Pérez_Fernández"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Fernando_Fernández_Asensio"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelante_Andalucía"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Jesús_Díaz_Robledo"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Nieto"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_andalou"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_José_Carrillo_Guerrero"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Bosquet"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Moreno"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilar_González_Modino"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol_d'Andalousie"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Rodríguez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Junte_d'Andalousie"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Parlement_d'Andalousie_de_2018"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Vázquez_Bermúdez"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_José_Sánchez_Rubio"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Gregorio_Fiscal_López"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Gil_Román"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Candón"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Pilar_Pintor_Alonso"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Teresa_Ruiz-Sillero_Bernal"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_autonomique_de_Séville"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Emérito_Cambronero_Piqueras"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Hernández_White"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobo_González-Robatto_Perote"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Serrano_Castro"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Teresa_Pardo_Reinaldos"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Céspedes_Senovilla"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamentodeandalucia.es/webdinamica/portal-web-parlamento/inicio.do"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/index.html"
"http://fr.dbpedia.org/resource/XIe_législature_du_Parlement_d'Andalousie","http://dbpedia.org/ontology/wikiPageLength",19262
