"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2000/01/rdf-schema#label","Amerikanisches Jahrhundert"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2000/01/rdf-schema#label","Siècle américain"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2000/01/rdf-schema#label","Thế kỷ Hoa Kỳ"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2000/01/rdf-schema#comment","Le siècle américain est une expression pour caractériser la domination politique, économique et culturelle des États-Unis au cours du XXe siècle. Le terme fut la première fois utilisé par l'éditeur du Time, Henry Luce dans un éditorial du 17 février 1941 pour décrire ce que serait et devrait être le rôle des États-Unis au XXe siècle, les pressant d'abandonner l'isolationnisme pour un rôle missionnaire de « Bon Samaritain » pour répandre la démocratie, poussant son pays à entrer dans la Seconde Guerre mondiale pour défendre les valeurs démocratiques."
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siglo_estadounidense"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Century"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Século_Americano"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secolo_americano"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國世紀"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القرن_الأمريكي"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amerikanisches_Jahrhundert"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778946984"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l9tk"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thế_kỷ_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカの世紀"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमेरिकी_शताब्दी"
"http://fr.dbpedia.org/resource/Siècle_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073537"
"http://fr.dbpedia.org/resource/Siècle_américain","http://dbpedia.org/ontology/wikiPageID",6048268
"http://fr.dbpedia.org/resource/Siècle_américain","http://dbpedia.org/ontology/wikiPageRevisionID",188782364
"http://fr.dbpedia.org/resource/Siècle_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Samaritain"
"http://fr.dbpedia.org/resource/Siècle_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géopolitique"
"http://fr.dbpedia.org/resource/Siècle_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomatie"
"http://fr.dbpedia.org/resource/Siècle_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Luce"
"http://fr.dbpedia.org/resource/Siècle_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolationnisme"
