"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des provinces ecclésiastiques catholiques"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des provinces ecclésiastiques catholiques. Elles sont dirigées par un archevêque métropolitain (qui est parfois primat, ou primat honoraire dans le cas des États-Unis, ou encore patriarche)."
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_keuskupan_agung_Katolik_Roma"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sedi_metropolitane_della_Chiesa_cattolica"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253490"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Catholic_archdioceses"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageID",225340
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageRevisionID",189305905
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_de_Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_d'Alep_des_Maronites"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Lattaquié_des_Maronites"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_d'Alep_des_Melkites"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_d'Addis-Abeba"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_d'Alep_des_Arméniens"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_de_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Miskolc"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Tripoli_des_Maronites"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Tyr_des_Maronites"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Philadelphie_des_Ukrainiens"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Prešov"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_du_Pérou"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Winnipeg_des_Ukrainiens"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Zahlé_des_Maronites"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Australie"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Homs_des_Melkites"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_de_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Făgăraş_et_Alba_Iulia"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_de_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Laodicée_des_Melkites"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Ouganda"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Équateur"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique_de_San_Jose_in_Mindoro"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Sidon_des_Maronites"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_saints_Cyrille_et_Méthode_de_Toronto_des_Slovaques"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_indépendante_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lipa"
"http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_La_Paz"
