"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://www.w3.org/2000/01/rdf-schema#label","Cacasse à cul nu"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://www.w3.org/2000/01/rdf-schema#label","Cacasse à cul nu"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://www.w3.org/2000/01/rdf-schema#comment","La cacasse à cul nu est une préparation culinaire, un « plat du pauvre », qui a son origine dans les Ardennes. Il est à base de pommes de terre et d'oignons, cuits dans une cocotte frottée au lard. La cacasse a maintenant acquis une valeur symbolique, a été estampillée « Ardennes de France » et a été « culottée », c'est-à-dire qu'elle est désormais servie avec de la viande."
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cacasse_à_cul_nu"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cacasse_à_cul_nu"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cacasse_à_cul_nu"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pk_s56"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2919985"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageID",6846311
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageRevisionID",185979977
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charleville-Mézières-FR-08-Place_ducale-mai_2016-festival_des_Confréries_en_Ardenne-02.jpg"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fricassée"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autarcie"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Branget"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plat_principal"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisse"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saindoux"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roux_(cuisine)"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roustiquette"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france3.fr/emissions/midi-en-france/la-cacasse-a-cul-nu-des-ardennes_11421"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france3.fr/emissions/midi-en-france/la-cacasse-a-cul-nu-des-ardennes_11421%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunion.presse.fr/article/economie-a-la-une/terroir-la-cacasse-a-cul-nu-se-culotte"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunion.presse.fr/article/culture-et-loisirs/toute-la-confrerie-au-labo-pour-mitonner-la-cacasse"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageExternalLink","http://recette-cacasse-a-cul-nu.fr/"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://dbpedia.org/ontology/wikiPageLength",6856
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cacasse_à_cul_nu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
