"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#label","Michael Knatchbull"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#label","Michael Knatchbull"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#comment","Michael Herbert Rudolf Knatchbull, 5e baron Brabourne, GCSI , GCIE , MC (8 mai 1894-23 février 1939) est un pair et soldat britannique."
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Knatchbull,_Michael_Herbert_Rudolf"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=105241957"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F39479"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Knatchbull-24"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp54326"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://livesofthefirstworldwar.org/lifestory/6860094"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10423.htm#i104229"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/captain-hon-michael-knatchbull"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007104624435"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_كناتشبول"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2783907"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Knatchbull-Hugessen,_5th_Baron_Brabourne"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Knatchbull,_5th_Baron_Brabourne"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pn1f"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Knatchbull"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাইকেল_ন্যাচবুল,_পঞ্চম_ব্যারন_ব্র্যাবোর্ন"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageID",13604006
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageRevisionID",190368247
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Haig"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_militaire_britannique"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Artillery"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1939"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_camp"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_des_Indes"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_lieutenant"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Naval_Air_Service"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_36e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Herbert_Rudolph_Knatchbull_Grave_-_St_John's_Churchyard_-_Kolkata_2011-12-18_0271.JPG"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Inde"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Empire_des_Indes"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Bombay"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observateur_d'artillerie"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Dardanelles"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half-pay"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Michael_Knatchbull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
