"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/2000/01/rdf-schema#label","Gefecht an der Stanwix Station"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Stanwix Station"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stanwix Station, dans l'ouest de l'Arizona, est un arrêt sur la ligne de diligences Butterfield Overland Stagecoach, construite dans les années 1850 près de la rivière Gila, à 80 kilomètres environ à l'est de Yuma. C'est à cet arrêt qu'a eu lieu, le 30 mars 1862, le combat le plus à l'ouest de la guerre de Sécession entre nordistes et sudistes."
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gefecht_an_der_Stanwix_Station"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cl_mk"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Stanwix_Station"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281850"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://dbpedia.org/ontology/wikiPageID",3967626
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://dbpedia.org/ontology/wikiPageRevisionID",182256872
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1862"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Picacho_Pass"
"http://fr.dbpedia.org/resource/Bataille_de_Stanwix_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Swilling"
