"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://www.w3.org/2000/01/rdf-schema#label","Spice SE89C"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://www.w3.org/2000/01/rdf-schema#comment","La Spice SE89C est une voiture de sport-prototype de deuxième génération, préparé par Spice Engineering pour la saison 1989. Conçu pour être très polyvalent, il devait pouvoir être utilisé sur les deux côtés de l'Atlantique, en tant que Groupe C, Groupe C2, GTP ou GTP Lights selon le moteur installé. Pour le Groupe C et le Groupe C2, les voitures étaient le plus souvent équipées d'un choix de moteurs Ford Cosworth, le plus souvent le DFL de 3,2 litres ou le DFZ de 3,5 litres. Parmi les moteurs utilisés dans le championnat IMSA GTP, il y avait Pontiac V8s basé sur la production, Buick V6 et même un Ferrari V8."
"http://fr.dbpedia.org/resource/Spice_SE89C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072944"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageID",11082472
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageRevisionID",145811305
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1992"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-prototype"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_IMSA_GT"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_V"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1990"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_Rubber"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1989"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_atmosphérique"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodyear_Tire_&_Rubber"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_SE90C"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1990"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1991"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1989"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_SE88C"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_Engineering"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatecarpage.com/car/6190/Spice-SE89C-Cosworth.html"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/type/Spice/SE89C.html"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://dbpedia.org/ontology/wikiPageLength",7279
"http://fr.dbpedia.org/resource/Spice_SE89C","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK-d"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Spice_SE89C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:213e"
