"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://www.w3.org/2000/01/rdf-schema#label","Société centrale d'aviculture de France"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://www.w3.org/2000/01/rdf-schema#label","Société centrale d'aviculture de France"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Société centrale d'aviculture de France (SCAF), est une association à but non lucratif affiliée au ministère de l'Agriculture et reconnue d'utilité publique par un décret ministériel du 16 juillet 1912."
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Société_centrale_d'aviculture_de_France"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487735"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc72n"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Société_centrale_d'aviculture_de_France"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageID",3572874
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",189786591
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévolat"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_colombiculture"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galliformes"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_(syndicalisme)"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobaye"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_au_ministère_français_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombiculture"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_domestique"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_en_droit_français"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_(race)"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_sélectif_des_animaux"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'agriculture"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviaculture"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelle"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_en_France"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_cuniculiculture"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_à_l'élevage"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_(émotion)"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Versailles"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patelle"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmipède"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Associations_d'Eleveurs_de_Cobayes"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédérationion_nationale_des_juges"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénotype"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
