"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#label","William Feller"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#label","William Feller"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#label","William Feller"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#label","William Feller"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#label","Феллер, Уильям"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#label","William Feller"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#label","William Feller"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#comment","William (Vilim) Feller né Vilibald Srećko Feller le 7 juillet 1906 à Zagreb et mort le 14 janvier 1970, est un mathématicien croate, naturalisé américain, spécialiste de la théorie des probabilités."
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000498674"
"http://fr.dbpedia.org/resource/William_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003237072"
