"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Architecture néo-gothique dans le Grand Est"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27884304"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageID",9742550
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageRevisionID",177228327
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture néo-gothique dans le Grand Est"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est?oldid=177228327&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_dans_le_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_Grand_Est_par_style"
