"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Voiries de Paris"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Les voiries de Paris étaient des dépotoirs, des dépôts publics ou particuliers d'ordures ménagères, d'immondices, de matières fécales humaines et animales et d'animaux morts, dus à l'activité de la ville de Paris, situés à l'intérieur ou en périphérie immédiate de la ville, qui ont existé du Moyen-Âge au XIXe siècle."
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249464"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxg1lw9_"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageID",9673506
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",189355507
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Honoré"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Cléry"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Paris"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_René-Boulanger"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Canettes"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_des_Moulins"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugirard_(Seine)"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Marché-Popincourt"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Metz"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sou"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombereau"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Taranne"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Roquette"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_Saint-Roch"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_l'Opéra"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Mail_(Paris)"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Saints-Pères"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Marcel_(quartier_de_Paris)"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Orties"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Argenteuil"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_punais"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Jacques"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Philippe-de-Girard"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Germain"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(métier)"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Montreuil"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assainissement_en_France"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sauval"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion_Saint-Martin"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Beaumarchais"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceintes_de_Paris"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Valois"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Petits-Champs"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloriette_de_Buffon"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Château-Landon"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saint-Martin"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bondy"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Petites-Écuries_(Paris)"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_des_Petites-Écuries"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_droite_(Paris)"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Meslay"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_gauche_(Paris)"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Carrousel"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Pantin"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Cité"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barrières_de_Paris"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Mérian"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Henri-Bergson"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Laumière"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Hôtel-de-Ville_-_Esplanade_de_la_Libération"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montmartre"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épandage"
"http://fr.dbpedia.org/resource/Voiries_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Bonne-Nouvelle"
