"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Burns fait son cinéma"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Episodi de I Simpson (sesta stagione)"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","Burns fait son cinéma (France) ou Le Festival du film (Québec) (A Star is Burns) est le 18e épisode de la saison 6 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B811-FA14-C438-882C-112C-2"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6255"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/a-star-is-burns-1406/"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s06/e18"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v284943"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=sGwF1WQauac"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701045"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474574"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Film_Festival_di_Springfield"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A_Star_Is_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Star_Is_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Star_Is_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/A_Star_is_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Star_Is_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2659927"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A_Star_Is_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01285810n"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/A_Star_is_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Star_Is_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zrodila_se_hvězda"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dy1v"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A_Star_Is_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Episodi_de_I_Simpson_(sesta_stagione)"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageID",692948
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",169285337
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon,_la_Brute_et_le_Truand"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W9"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_6"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Curry"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Montgomery_Burns"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laurent_(acteur)"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben-Hur"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot-dog"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persona_(film)"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Sherman"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Flanders"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_:_critique"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Création_d'Adam_(Michel-Ange)"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escortés"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Flanders"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Simpson"
"http://fr.dbpedia.org/resource/Burns_fait_son_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
